sound_id,record_device_id,record_time,sound_path,spectrum_path
271321,lhc_03_m1,2016-01-01 00:12:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101001205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101001205.png
271322,lhc_03_m1,2016-01-01 00:27:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101002705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101002705.png
271323,lhc_03_m1,2016-01-01 00:42:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101004205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101004205.png
271324,lhc_03_m1,2016-01-01 00:57:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101005705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101005705.png
271325,lhc_03_m1,2016-01-01 01:12:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101011205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101011205.png
271326,lhc_03_m1,2016-01-01 01:27:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101012705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101012705.png
271327,lhc_03_m1,2016-01-01 01:42:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101014205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101014205.png
271328,lhc_03_m1,2016-01-01 01:57:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101015705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101015705.png
271329,lhc_03_m1,2016-01-01 02:12:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101021205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101021205.png
271330,lhc_03_m1,2016-01-01 02:27:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101022705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101022705.png
271331,lhc_03_m1,2016-01-01 02:42:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101024205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101024205.png
271332,lhc_03_m1,2016-01-01 02:57:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101025705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101025705.png
271333,lhc_03_m1,2016-01-01 03:12:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101031205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101031205.png
271334,lhc_03_m1,2016-01-01 03:27:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101032705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101032705.png
271335,lhc_03_m1,2016-01-01 03:42:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101034205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101034205.png
271336,lhc_03_m1,2016-01-01 03:57:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101035705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101035705.png
271337,lhc_03_m1,2016-01-01 04:12:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101041205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101041205.png
271338,lhc_03_m1,2016-01-01 04:27:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101042705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101042705.png
271339,lhc_03_m1,2016-01-01 04:42:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101044205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101044205.png
271340,lhc_03_m1,2016-01-01 04:57:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101045705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101045705.png
271341,lhc_03_m1,2016-01-01 16:57:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101165705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101165705.png
271342,lhc_03_m1,2016-01-01 17:12:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101171205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101171205.png
271343,lhc_03_m1,2016-01-01 17:27:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101172705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101172705.png
271344,lhc_03_m1,2016-01-01 17:42:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101174205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101174205.png
271345,lhc_03_m1,2016-01-01 17:57:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101175705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101175705.png
271346,lhc_03_m1,2016-01-01 18:12:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101181205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101181205.png
271347,lhc_03_m1,2016-01-01 18:27:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101182705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101182705.png
271348,lhc_03_m1,2016-01-01 18:42:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101184205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101184205.png
271349,lhc_03_m1,2016-01-01 18:57:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101185705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101185705.png
271350,lhc_03_m1,2016-01-01 19:12:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101191205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101191205.png
271351,lhc_03_m1,2016-01-01 19:27:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101192705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101192705.png
271352,lhc_03_m1,2016-01-01 19:42:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101194205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101194205.png
271353,lhc_03_m1,2016-01-01 19:57:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101195705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101195705.png
271354,lhc_03_m1,2016-01-01 20:12:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101201205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101201205.png
271355,lhc_03_m1,2016-01-01 20:27:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101202705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101202705.png
271356,lhc_03_m1,2016-01-01 20:42:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101204205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101204205.png
271357,lhc_03_m1,2016-01-01 20:57:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101205705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101205705.png
271358,lhc_03_m1,2016-01-01 21:12:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101211205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101211205.png
271359,lhc_03_m1,2016-01-01 21:27:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101212705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101212705.png
271360,lhc_03_m1,2016-01-01 21:42:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101214205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101214205.png
271361,lhc_03_m1,2016-01-01 21:57:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101215705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101215705.png
272437,lhc_03_m1,2016-01-01 22:12:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101221205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101221205.png
272438,lhc_03_m1,2016-01-01 22:27:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101222705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101222705.png
272439,lhc_03_m1,2016-01-01 22:42:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101224205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101224205.png
272440,lhc_03_m1,2016-01-01 22:57:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101225705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101225705.png
272441,lhc_03_m1,2016-01-01 23:12:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101231205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101231205.png
272442,lhc_03_m1,2016-01-01 23:27:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101232705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101232705.png
272443,lhc_03_m1,2016-01-01 23:42:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101234205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101234205.png
271362,lhc_03_m1,2016-01-01 23:57:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101235705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160101235705.png
271363,lhc_03_m1,2016-01-02 00:12:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102001205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102001205.png
271364,lhc_03_m1,2016-01-02 00:27:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102002705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102002705.png
271365,lhc_03_m1,2016-01-02 00:42:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102004205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102004205.png
271366,lhc_03_m1,2016-01-02 00:57:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102005705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102005705.png
271367,lhc_03_m1,2016-01-02 01:12:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102011205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102011205.png
271368,lhc_03_m1,2016-01-02 01:27:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102012705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102012705.png
271369,lhc_03_m1,2016-01-02 01:42:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102014205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102014205.png
271370,lhc_03_m1,2016-01-02 01:57:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102015705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102015705.png
271371,lhc_03_m1,2016-01-02 02:12:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102021205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102021205.png
271372,lhc_03_m1,2016-01-02 02:27:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102022705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102022705.png
271373,lhc_03_m1,2016-01-02 02:42:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102024205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102024205.png
271374,lhc_03_m1,2016-01-02 02:57:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102025705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102025705.png
271375,lhc_03_m1,2016-01-02 03:12:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102031205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102031205.png
271376,lhc_03_m1,2016-01-02 03:27:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102032705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102032705.png
271377,lhc_03_m1,2016-01-02 03:42:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102034205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102034205.png
271378,lhc_03_m1,2016-01-02 03:57:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102035705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102035705.png
271379,lhc_03_m1,2016-01-02 04:12:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102041205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102041205.png
271380,lhc_03_m1,2016-01-02 04:27:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102042705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102042705.png
271381,lhc_03_m1,2016-01-02 04:42:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102044205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102044205.png
271382,lhc_03_m1,2016-01-02 04:57:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102045705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102045705.png
271383,lhc_03_m1,2016-01-02 16:57:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102165705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102165705.png
271384,lhc_03_m1,2016-01-02 17:12:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102171205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102171205.png
271385,lhc_03_m1,2016-01-02 17:27:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102172705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102172705.png
271386,lhc_03_m1,2016-01-02 17:42:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102174205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102174205.png
271387,lhc_03_m1,2016-01-02 17:57:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102175705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102175705.png
271388,lhc_03_m1,2016-01-02 18:12:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102181205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102181205.png
271389,lhc_03_m1,2016-01-02 18:27:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102182705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102182705.png
271390,lhc_03_m1,2016-01-02 18:42:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102184205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102184205.png
271391,lhc_03_m1,2016-01-02 18:57:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102185705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102185705.png
271392,lhc_03_m1,2016-01-02 19:12:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102191205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102191205.png
271393,lhc_03_m1,2016-01-02 19:27:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102192705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102192705.png
271394,lhc_03_m1,2016-01-02 19:42:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102194205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102194205.png
271395,lhc_03_m1,2016-01-02 19:57:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102195705.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102195705.png
271396,lhc_03_m1,2016-01-02 20:12:05,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102201205.mp3,https://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F02%2F0206%2F201601%2F30s%2Flhc_03_m1_s_s2_20160102201205.png